"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/2000/01/rdf-schema#label","Citizen Fish"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/wikiPageID",1609012
"http://hu.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/wikiPageRevisionID",22286294
"http://hu.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punknews.org/bands/citizenfish"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","http://razorcake.org/archive-citizen-fish-plugged-into-our-minds/"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stereogum.com/1805230/stream-citizen-fish-manmade-ep/mp3s"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/citizen-fish-mn0000782983/discography"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/abstract","A Citizen Fish brit ska punk/ zenekar."
"http://hu.dbpedia.org/resource/Citizen_Fish","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citizen_Fish?oldid=22286294&ns=0"
"http://hu.dbpedia.org/resource/Citizen_Fish","http://dbpedia.org/ontology/wikiPageLength",2307
"http://hu.dbpedia.org/resource/Citizen_Fish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citizen_Fish"
"http://hu.wikipedia.org/wiki/Citizen_Fish","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citizen_Fish"
