"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illeszkedési_geometria"
"http://hu.dbpedia.org/resource/Kategória:Illeszkedési_geometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Illeszkedési_geometria","http://www.w3.org/2000/01/rdf-schema#label","Illeszkedési geometria"
"http://hu.dbpedia.org/resource/Kategória:Illeszkedési_geometria","http://dbpedia.org/ontology/wikiPageID",1438894
"http://hu.dbpedia.org/resource/Kategória:Illeszkedési_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",18390705
"http://hu.dbpedia.org/resource/Kategória:Illeszkedési_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Illeszkedési_geometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Kategória:Illeszkedési_geometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Kategória:Illeszkedési_geometria","http://www.w3.org/2004/02/skos/core#prefLabel","Illeszkedési geometria"
"http://hu.dbpedia.org/resource/Kategória:Illeszkedési_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Illeszkedési_geometria?oldid=18390705&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Konfigurációk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Illeszkedési_geometria"
