"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosvásárhely_negyedei","http://www.w3.org/2000/01/rdf-schema#label","Marosvásárhely negyedei"
"http://hu.dbpedia.org/resource/Marosvásárhely_negyedei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_negyedei"
"http://hu.dbpedia.org/resource/Marosvásárhely_negyedei","http://dbpedia.org/ontology/wikiPageID",181188
"http://hu.dbpedia.org/resource/Marosvásárhely_negyedei","http://dbpedia.org/ontology/wikiPageRevisionID",13049824
"http://hu.dbpedia.org/resource/Marosvásárhely_negyedei","http://dbpedia.org/ontology/wikiPageExternalLink","http://gagyi.adatbank.transindex.ro/belso.php%3Fk=13&p=5281"
"http://hu.dbpedia.org/resource/Marosvásárhely_negyedei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosvásárhely_negyedei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely_negyedei"
"http://hu.dbpedia.org/resource/Marosvásárhely_negyedei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Marosvásárhely_negyedei","http://dbpedia.org/ontology/abstract","Marosvásárhely nagyvárossá való átalakulása a második világháború után kezdődött, a kommunizmus idején. Az akkori vezetés úgy gondolta, hogy ezzel is elősegíthető az asszimiláció."
"http://hu.dbpedia.org/resource/Marosvásárhely_negyedei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosvásárhely_negyedei?oldid=13049824&ns=0"
"http://hu.dbpedia.org/resource/Marosvásárhely_negyedei","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Marosvásárhely_negyedei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosvásárhely_negyedei"
"http://hu.wikipedia.org/wiki/Marosvásárhely_negyedei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosvásárhely_negyedei"
