"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krími-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza"
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza","http://dbpedia.org/ontology/wikiPageID",468481
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13997619
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ukrajna_földrajza?oldid=13997619&ns=10"
"http://hu.dbpedia.org/resource/Poltavai_terület_természetvédelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza"
"http://hu.dbpedia.org/resource/Ukrajna_domborzata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza"
"http://hu.dbpedia.org/resource/Ukrajna_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza"
"http://hu.dbpedia.org/resource/Ukrajna_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza"
"http://hu.dbpedia.org/resource/Ukrajna_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza"
"http://hu.dbpedia.org/resource/Ukrajna_tavai_és_víztározói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza"
"http://hu.dbpedia.org/resource/Ukrajna_védett_természeti_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza"
"http://hu.dbpedia.org/resource/Ukrajna_ásványkincsei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza"
"http://hu.dbpedia.org/resource/Ukrán-Kárpátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza"
