"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Láng Kálmán"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://dbpedia.org/ontology/wikiPageID",1272665
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",22297552
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM1880445"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://hu.dbpedia.org/property/név","Láng Kálmán"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://hu.dbpedia.org/property/halálDátuma",1915
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://hu.dbpedia.org/property/halálHelye","St. Michel"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://dbpedia.org/ontology/abstract","Láng Kálmán, Lang Kálmán Antal Ottó (Kassa, 1879. október 13. – St. Michel, Osztrák tengermellék, 1915. október 21.) vasesztergályos, szociáldemokrata pártmunkás."
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láng_Kálmán?oldid=22297552&ns=0"
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Láng_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láng_Kálmán"
"http://hu.wikipedia.org/wiki/Láng_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láng_Kálmán"
