"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban","http://www.w3.org/2000/01/rdf-schema#label","Idegen a Paradicsomban"
"http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbmys"
"http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asimov-novellák"
"http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban","http://dbpedia.org/ontology/wikiPageID",97630
"http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban","http://dbpedia.org/ontology/wikiPageRevisionID",15730770
"http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F54437"
"http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20010510011547/www.geocities.com/area51/dunes/1891/A.html%23asimov"
"http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robottörténetek"
"http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban","http://dbpedia.org/ontology/abstract","Az Idegen a Paradicsomban (Stranger in Paradise) egy sci-fi novella, amelyet Isaac Asimov írt, s amely 1974-ben, az If magazin május-júniusi számában jelent meg. Magyarul a Robottörténetek című novelláskötetben olvasható."
"http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idegen_a_Paradicsomban?oldid=15730770&ns=0"
"http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban","http://dbpedia.org/ontology/wikiPageLength",3305
"http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idegen_a_Paradicsomban"
"http://hu.wikipedia.org/wiki/Idegen_a_Paradicsomban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idegen_a_Paradicsomban"
