"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Biagio_Maggiore_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Balázs"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Szent Balázs"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bg_h"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:316-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://dbpedia.org/ontology/wikiPageID",228096
"http://hu.dbpedia.org/resource/Szent_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23898942
"http://hu.dbpedia.org/resource/Szent_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/szent23.html"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tizennégy_segítőszent"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ksh.dbpedia.org/resource/Blasiusdaach"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/kép","Saint Blaise Louvre OAR504.jpg"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/képaláírás","( részlet egy francia üvegablakról  )"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/képaláírás","Szent Balázs a római helytartó előtt"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/név","Szent Balázs"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/címek","Sivas püspöke, segítőszent"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Keleti_keresztény_egyházak"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/egyháza","Római katolikus egyház"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/halálozásiIdő",316
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Február_3."
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/születésiIdő","ismeretlen"
"http://hu.dbpedia.org/resource/Szent_Balázs","http://hu.dbpedia.org/property/védőszentje","torokbajok ellen, orvosok"
