"subject","predicate","object"
"http://hu.dbpedia.org/resource/(III.)_Konrád_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Száli-ház"
"http://hu.dbpedia.org/resource/II._Konrád_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Száli-ház"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Száli-ház"
"http://hu.dbpedia.org/resource/IV._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Száli-ház"
"http://hu.dbpedia.org/resource/Kategória:Száli-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Száli-ház","http://www.w3.org/2000/01/rdf-schema#label","Száli-ház"
"http://hu.dbpedia.org/resource/Kategória:Száli-ház","http://dbpedia.org/ontology/wikiPageID",637971
"http://hu.dbpedia.org/resource/Kategória:Száli-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13420055
"http://hu.dbpedia.org/resource/Kategória:Száli-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Száli-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Száli-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Száli-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/Kategória:Száli-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Száli-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Száli-ház"
"http://hu.dbpedia.org/resource/Kategória:Száli-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Száli-ház?oldid=13420055&ns=14"
"http://hu.dbpedia.org/resource/Konrád_lotaringiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Száli-ház"
"http://hu.dbpedia.org/resource/Németországi_Ágnes_bajor_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Száli-ház"
"http://hu.dbpedia.org/resource/Sváb_Judit_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Száli-ház"
"http://hu.dbpedia.org/resource/Száli-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Száli-ház"
"http://hu.dbpedia.org/resource/V._Gergely_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Száli-ház"
"http://hu.dbpedia.org/resource/V._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Száli-ház"
