"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_Chicago_elővárosi_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset"
"http://hu.dbpedia.org/resource/Chicagoi_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://www.w3.org/2000/01/rdf-schema#label","Chicagói vasúti baleset"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvd8p"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago_közlekedése"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://dbpedia.org/ontology/wikiPageID",637169
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",21821544
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/dátum",1972
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/hosszúságiFok",87
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/kép",1972
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/név","Chicagói vasúti baleset"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/ok","emberi mulasztás"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/típus","ütközés"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/üzemeltető","Illinois Central Gulf"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/térképfelirat","Chicago"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/sebesült",332
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/vasútvonal","Metra Electric Line"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/vonatok",2
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://hu.dbpedia.org/property/áldozat",45
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://dbpedia.org/ontology/abstract","Az 1972-es chicagói vasúti baleset egy felhős reggelen, csúcsidőben történt október 30-án. Az Illinois Central Gulf 416-os járata, amely az új, könnyű építésű, emeletes Highliner kocsikból állt, túlszaladt a 27. utcai állomáson a mostani Metra Electric vonalon és a mozdonyvezető úgy döntött, hogy visszatolat. A vonat sajnos már meghaladta a jelzőt, ezért a biztosítóberendezés ugyanazon a vágányon teljes sebességű továbbhaladást engedélyező szabad jelzést adott a következő, 720-as számú expresszvonatnak, amely nehezebb konstrukciójú, egyszintes kocsikból állt. Az expressz mozdonyvezetője csak akkor látta meg az emeletes vonatot, amikor már túl késő volt. A vonatok összeütköztek és az expressz első kocsija felszaladt az emeletes vonat utolsó kocsijára. Az ütközés következtében 45 ember meghalt és 332 megsérült."
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chicagói_vasúti_baleset?oldid=21821544&ns=0"
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://dbpedia.org/ontology/wikiPageLength",1977
"http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chicagói_vasúti_baleset"
"http://hu.dbpedia.org/resource/1972-es_chicagói_HÉV-baleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset"
"http://hu.dbpedia.org/resource/1972-es_chicagói_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset"
"http://hu.wikipedia.org/wiki/Chicagói_vasúti_baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chicagói_vasúti_baleset"
