"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonai_időzónák_listája","http://www.w3.org/2000/01/rdf-schema#label","Katonai időzónák listája"
"http://hu.dbpedia.org/resource/Katonai_időzónák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_listák"
"http://hu.dbpedia.org/resource/Katonai_időzónák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időzónák"
"http://hu.dbpedia.org/resource/Katonai_időzónák_listája","http://dbpedia.org/ontology/wikiPageID",1426431
"http://hu.dbpedia.org/resource/Katonai_időzónák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18215963
"http://hu.dbpedia.org/resource/Katonai_időzónák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időeltolódások"
"http://hu.dbpedia.org/resource/Katonai_időzónák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Katonai_időzónák_listája","http://dbpedia.org/ontology/abstract","Ez azon katonai időzónák listája, melyeket több egyeben kívül az USA hadereje és Kína hadereje is használ. Neveik a NATO fonetikus ábécéjén alapszanak (két kiejtési kivétellel: ""Alpha"" az ""Alfa"" helyett és ""Juliet"" a ""Juliett"" helyett). A greenwichi délkörtől keletre haladva az Alpha-tól a Mike-ig a betűk a 12 egész órára végződő időeltolódást jelölik egészen a nemzetközi dátumválasztó vonalig. Greenwichtől nyugatra, a November-től a Yankee-ig pedig a negatív, egész órára végződő időeltolódásokat jelölik a betűk. A rendszert eredeztetik, aki 1802-es című könyvében az időzónákat betűkkel jelölte: a J betűt kihagyta az I-vel való összetévesztést kiaknázva (egyfajta szokásként), illetve mivel néhány ábécé nem rendelkezik vele (például cirill). Ausztrália, Kanada, Új-Zéland, az Egyesült Királyság és az Egyesült Államok az Alied Communications Publicationt használja (ACP), amely 121 jelölést tartalmaz az időzónákhoz. A J betűt (Juliet) eredetileg átugrották, ma néha a megfigyelő helyi idejét jelenti. Nem nemzetközi jelölés, sok helyen nem ismerik el és nem használják. A Z betű (Zulu) a greenwichi középidőt (GMT) vagy az egyezményes koordinált világidőt jelöli. Ezen betűk elnevezéseit az időzónák kimondásához használják, például 6:00-t az UTC-5 időzónában ""0600R"" formában írják és ""zero six hundred Romeo""-ként mondják ki."
"http://hu.dbpedia.org/resource/Katonai_időzónák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katonai_időzónák_listája?oldid=18215963&ns=0"
"http://hu.dbpedia.org/resource/Katonai_időzónák_listája","http://dbpedia.org/ontology/wikiPageLength",2959
"http://hu.dbpedia.org/resource/Katonai_időzónák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katonai_időzónák_listája"
"http://hu.dbpedia.org/resource/Katonai_időzóna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katonai_időzónák_listája"
"http://hu.wikipedia.org/wiki/Katonai_időzónák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katonai_időzónák_listája"
