"subject","predicate","object"
"http://hu.dbpedia.org/resource/CS_Otopeni","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Otopeni"
"http://hu.dbpedia.org/resource/CS_Otopeni","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Otopeni"
"http://hu.dbpedia.org/resource/Henri_Coandă_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Otopeni"
"http://hu.dbpedia.org/resource/Henri_Coandă_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Otopeni"
"http://hu.dbpedia.org/resource/Ioana_Tudoran","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Otopeni"
"http://hu.dbpedia.org/resource/Otopeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Otopeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Otopeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Otopeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otopeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Otopeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Otopeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Otopeni","http://www.w3.org/2000/01/rdf-schema#label","Otopeni"
"http://hu.dbpedia.org/resource/Otopeni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q205"
"http://hu.dbpedia.org/resource/Otopeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Otopeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ilfov_megye_települései"
"http://hu.dbpedia.org/resource/Otopeni","http://dbpedia.org/ontology/wikiPageID",339314
"http://hu.dbpedia.org/resource/Otopeni","http://dbpedia.org/ontology/wikiPageRevisionID",23574360
"http://hu.dbpedia.org/resource/Otopeni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=2959&judet_id=2960&localitate_id=2962"
"http://hu.dbpedia.org/resource/Otopeni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-OTOPENI/170075/"
"http://hu.dbpedia.org/resource/Otopeni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otopeniro.ro/"
"http://hu.dbpedia.org/resource/Otopeni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ilfov_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/kép","HC arrivals.jpg"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/képaláírás","A repülőtér"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/magyarNév","Otopeni"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/terület",31.52
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/megye","Ilfov"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/címer","ROU IF Otopeni CoA.jpg"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/fejlesztésiRégió","Bukarest-Ilfov fejlesztési régió"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/irányítószám",75100
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/magyarLakosság",14
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/népsűrűség",324
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Odăile_(Ilfov_megye)"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/polgármester","Constantin Silviu Gheorghe"
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",91
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/községNépesség",13861
"http://hu.dbpedia.org/resource/Otopeni","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Otopeni","http://dbpedia.org/ontology/abstract","Otopeni város Ilfov megyében, Munténiában, Romániában. A hozzá tartozó település: ."
"http://hu.dbpedia.org/resource/Otopeni","http://dbpedia.org/ontology/postalCode","075100"
"http://hu.dbpedia.org/resource/Otopeni","http://dbpedia.org/ontology/status","Város"
"http://hu.dbpedia.org/resource/Otopeni","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Otopeni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otopeni?oldid=23574360&ns=0"
"http://hu.dbpedia.org/resource/Otopeni","http://dbpedia.org/ontology/wikiPageLength",3305
"http://hu.dbpedia.org/resource/Otopeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otopeni"
"http://hu.wikipedia.org/wiki/Otopeni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otopeni"
