"subject","predicate","object"
"http://hu.dbpedia.org/resource/4979_Otawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4979_Otawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4979_Otawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4979_Otawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4979_Otawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4979_Otawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4979_Otawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4979_Otawara","http://www.w3.org/2000/01/rdf-schema#label","4979 Otawara"
"http://hu.dbpedia.org/resource/4979_Otawara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7wht"
"http://hu.dbpedia.org/resource/4979_Otawara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4979_Otawara","http://dbpedia.org/ontology/wikiPageID",562289
"http://hu.dbpedia.org/resource/4979_Otawara","http://dbpedia.org/ontology/wikiPageRevisionID",13254769
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/altNevek",1949
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/aphélium",371143743
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/felfedezésIdeje",1949
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/felszállóCsomó",69.748
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/forgásiPeriódus","9745.199999999999"
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/félNagytengely",324291266
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/inklináció",0.911
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/közepesAnomália",9.486
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/név",4979
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/perihélium",277438789
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/perihéliumSzöge",207.041
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/periódus",1165.77
"http://hu.dbpedia.org/resource/4979_Otawara","http://hu.dbpedia.org/property/periódus",3.19
