"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2012–2013-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2012–2013-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2014–2015-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2015–2016-os_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2016–2017-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2016–2017-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2016–2017-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/2018–2019-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2012–2013-as_szezonja","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Granada_CF"
