"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://www.w3.org/2000/01/rdf-schema#label","Rózsa Vera"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gr8r"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altok"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OMIKE_Művészakció_résztvevői"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://dbpedia.org/ontology/wikiPageID",111629
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",23534224
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsmd.ac.uk/"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/news/obituaries/culture-obituaries/music-obituaries/8076580/Vera-Rzsa.html"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsika.net/cikknezo.php3%3Fcikk_id=386"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfze.hu/hp/nyitolap/index.html"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205200843/http:/lfze.hu/hp/nyitolap/index.html%23"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://xmlns.com/foaf/0.1/name","Rózsa Vera"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Rózsa_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
