"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://www.w3.org/2000/01/rdf-schema#label","Puchkirchen am Trattberg"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://dbpedia.org/ontology/wikiPageID",1597416
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://dbpedia.org/ontology/wikiPageRevisionID",23147009
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puchkirchen.at"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41727&gemnam=Puchkirchen+am+Trattberg"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://xmlns.com/foaf/0.1/name","Puchkirchen am Trattberg"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://hu.dbpedia.org/property/kép","Kirchen Puchkirchen am Trattberg.JPG"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://hu.dbpedia.org/property/képaláírás","A Szt. Jakab-plébániatemplom"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://hu.dbpedia.org/property/név","Puchkirchen am Trattberg"
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://hu.dbpedia.org/property/terület",7.72
"http://hu.dbpedia.org/resource/Puchkirchen_am_Trattberg","http://hu.dbpedia.org/property/térkép","-"
