"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Bissau-Guinea zászlaja"
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029r6h"
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://dbpedia.org/ontology/wikiPageID",84990
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23176728
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Guinea-Bissau.svg"
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://hu.dbpedia.org/property/név","Bissau-Guinea zászlaja"
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://hu.dbpedia.org/property/adoptálás",1973
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://dbpedia.org/ontology/abstract","1961 augusztusában a Guinea és a Zöld-foki-szigetek függetlenségéért küzdő elfogadta a pán-afrikai színeket viselő lobogót, amelyen a fekete csillag alatt a párt nevének kezdőbetűi is megjelentek (PAIGC). Amikor kikiáltották az ország függetlenségét, a kezdőbetűk nélküli változat lett Bissau-Guinea nemzeti lobogója. A vörös szín a gyarmati uralom alatti szenvedésekre és a függetlenségért folytatott harcban ontott vérre utal. A sárga a jólétért folytatott munka gyümölcseit jelképezi, a zöld pedig a trópusi erdőket és a fényes jövőbe vetett reményt. A fekete csillag Afrikának és Afrika népeinek szimbóluma."
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bissau-Guinea_zászlaja?oldid=23176728&ns=0"
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bissau-Guinea_zászlaja"
"http://hu.wikipedia.org/wiki/Bissau-Guinea_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bissau-Guinea_zászlaja"
