"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Csha_Dzsonghjok"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Csha_Dzsonghjok"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/2000/01/rdf-schema#label","Csha Dzsonghjok"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8n09"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Phenjan"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://dbpedia.org/ontology/wikiPageID",1161629
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://dbpedia.org/ontology/wikiPageRevisionID",17937684
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_észak-koreai_ÁK-keret"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_észak-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-észak-koreai_focista"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/cím","Észak-koreai válogatott keretek"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/név","차정혁"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Amnokkang_Sportegyesület"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/címstílus","background-color:red; color:white;"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Csha_Dzsonghjok","http://hu.dbpedia.org/property/klubOrszág","Svájc"
