"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek","http://www.w3.org/2000/01/rdf-schema#label","Inaktív műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek","http://dbpedia.org/ontology/wikiPageID",180433
"http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek","http://dbpedia.org/ontology/wikiPageRevisionID",13319643
"http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek","http://www.w3.org/2004/02/skos/core#prefLabel","Inaktív műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Inaktív_műhelyek?oldid=13319643&ns=14"
"http://hu.dbpedia.org/resource/Kategória:USA-műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Numizmatika-műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Pszichológiai_műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján-műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek"
"http://hu.dbpedia.org/resource/Kategória:1848–49-es_műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek"
"http://hu.dbpedia.org/resource/Kategória:A_globális_felmelegedés_műhelye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek"
"http://hu.dbpedia.org/resource/Kategória:A_hónap_szócikkeinek_műhelye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek"
"http://hu.dbpedia.org/resource/Kategória:BME_matematikai_szócikkíró_műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Beszélő_Wikipédia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Biológia-műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Képregények_műhelye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Kézilabdaműhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek"
"http://hu.dbpedia.org/resource/Kategória:Magyarország-műhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Inaktív_műhelyek"
