"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztály_(halmazelmélet)","http://www.w3.org/2000/01/rdf-schema#label","Osztály (halmazelmélet)"
"http://hu.dbpedia.org/resource/Osztály_(halmazelmélet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056cc"
"http://hu.dbpedia.org/resource/Osztály_(halmazelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Osztály_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageID",69711
"http://hu.dbpedia.org/resource/Osztály_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",15801902
"http://hu.dbpedia.org/resource/Osztály_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/Class.html"
"http://hu.dbpedia.org/resource/Osztály_(halmazelmélet)","http://dbpedia.org/ontology/abstract","Az osztály matematikai szakkifejezés arra a fogalomra, amit a mindennapi életben dolgok, tárgyak, fogalmak összességének nevezünk. Az osztályok legfontosabb tulajdonsága az úgy nevezett extenzionalitás, azaz hogy egy osztályt egyértelműen meghatározza az, hogy mely dolgok az elemei, ráadásul ez független az elemek felsorolási sorrendjétől és attól is, hogy egy elemet hányszor soroltunk fel. Tehát Az A osztály akkor és csak akkor egyenlő a B osztállyal, ha ugyanazok az elemeik. Az osztályelmélet jellegzetes kifejezései a {…|…} objektumok. A P tulajdonságnak eleget tévő dolgok osztályát jelöli. Mivel ez egyezik a halmazok tulajdonsággal történő megadásával, ezért el is érkeztünk az osztályok elméletének leglényegesebb kérdéséhez, ahhoz, hogy mi a kapcsolatuk a halmazokkal."
"http://hu.dbpedia.org/resource/Osztály_(halmazelmélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztály_(halmazelmélet)?oldid=15801902&ns=0"
"http://hu.dbpedia.org/resource/Osztály_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageLength",8127
"http://hu.dbpedia.org/resource/Osztály_(halmazelmélet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztály_(halmazelmélet)"
"http://hu.wikipedia.org/wiki/Osztály_(halmazelmélet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztály_(halmazelmélet)"
