"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Észt_autóversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_autóversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Észt autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Észt_autóversenyzők","http://dbpedia.org/ontology/wikiPageID",327320
"http://hu.dbpedia.org/resource/Kategória:Észt_autóversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13321660
"http://hu.dbpedia.org/resource/Kategória:Észt_autóversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észt_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Észt_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észt_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Észt_autóversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Észt autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Észt_autóversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_autóversenyzők?oldid=13321660&ns=14"
"http://hu.dbpedia.org/resource/Marko_Asmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_autóversenyzők"
"http://hu.dbpedia.org/resource/Ralf_Aron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Észt_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észt_autóversenyzők"
