"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Felsőszéktó (Kecskemét)"
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",389594
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",23510616
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ewww.free.fr/Firbas/Pic/Mapl/KecsAtl/09-Varos-attekintokl.jpg"
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://petofivaros.kecskemet.hu/"
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/kép","Széktói Stadion légi.jpg"
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/képaláírás","A Széktói Stadion"
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/név","Felsőszéktó"
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/irányítószám",6000
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://hu.dbpedia.org/property/kerület","XII."
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://dbpedia.org/ontology/abstract","Felsőszéktó Kecskemét egyik városrésze. A város nyugati részén helyezkedik el, kertvárosi, zöldterületes övezet sorházakkal, ikerházakkal és különálló kertesházakkal. Az 1970-es évek második felében indult el a fejlődése, és azóta is folyamatos a terjeszkedés; azelőtt termőföldes terület volt. A leglátványosabb fejlődés az 1990-es évek közepétől indult, szinte hónapról hónapra utcányi, tömbnyi területek épültek be, de a fejlődés még napjainkban is tart, ugyanis a városközpontból egyre többen költöznek a város szélén lévő kertvárosokba, a zöldterület, a csönd és nyugalom miatt."
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőszéktó_(Kecskemét)?oldid=23510616&ns=0"
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",3855
"http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőszéktó_(Kecskemét)"
"http://hu.dbpedia.org/resource/Felsőszéktó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)"
"http://hu.wikipedia.org/wiki/Felsőszéktó_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőszéktó_(Kecskemét)"
