"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://www.w3.org/2000/01/rdf-schema#label","Sisakos sármány"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w742b"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Himalája_madarai"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberiza"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://dbpedia.org/ontology/wikiPageID",478874
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://dbpedia.org/ontology/wikiPageRevisionID",23507163
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Emberiza-lathami%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Emberiza+lathami&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwi_zcmR5sbuAhXvkYsKHdE1CN8Q_AUoAXoECAQQAw&biw=1600&bih=758"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/name","Sisakos sármány"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sármányfélék"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/wikicommonscat","Emberiza lathami"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/wikispecies","Emberiza lathami"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/binomial","Emberiza lathami"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/binomialAuthority","Gray, 1831"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/genus","Emberiza"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/species","E. lathami"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://dbpedia.org/ontology/abstract","A sisakos sármány vagy kontyos sármány (Emberiza lathami) a madarak osztályának a verébalakúak (Passeriformes) rendjéhez, ezen belül a sármányfélék (Emberizidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sisakos_sármány?oldid=23507163&ns=0"
"http://hu.dbpedia.org/resource/Sisakos_sármány","http://dbpedia.org/ontology/wikiPageLength",3461
