"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://www.w3.org/2000/01/rdf-schema#label","Kick Out the Jams"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jq_4h"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://dbpedia.org/ontology/wikiPageID",801756
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://dbpedia.org/ontology/wikiPageRevisionID",15346631
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r12622"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/kick-out-the-jams-19690405"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/review/3871/MC5-Kick-out-the-Jams/"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Kick_Out_the_Jams","http://hu.dbpedia.org/property/cím","Kick Out the Jams"
