"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alonso_Núñez_de_Haro_y_Peralta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_érsekek"
"http://hu.dbpedia.org/resource/Carlos_Aguiar_Retes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_érsekek"
"http://hu.dbpedia.org/resource/Juan_de_Zumárraga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Mexikóvárosi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_érsekek","http://dbpedia.org/ontology/wikiPageID",1591935
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",21912558
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikóvárosi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Mexikóvárosi_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikóvárosi_érsekek?oldid=21912558&ns=14"
