"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://www.w3.org/2000/01/rdf-schema#label","2010-es UCI Europe Tour"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f68z"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageID",738559
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23466747
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucieuropetour.com/"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/date",20080704075215
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://hu.dbpedia.org/property/url","http://www.ucieuropetour.com/"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://dbpedia.org/ontology/abstract","A 2010-es UCI Europe Tour a Nemzetközi Kerékpáros-szövetség (UCI - International Cycling Union) versenysorozatának hatodik kiírása 2005 óta. A versenyeket Európa különböző országaiban rendezték meg. A szezon 2009. október 18-án a kezdődött és 2010. október 16-án szintén a ért véget."
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_UCI_Europe_Tour?oldid=23466747&ns=0"
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageLength",47165
"http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_UCI_Europe_Tour"
"http://hu.dbpedia.org/resource/2009–2010-es_UCI_Europe_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour"
"http://hu.wikipedia.org/wiki/2010-es_UCI_Europe_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_UCI_Europe_Tour"
