"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://www.w3.org/2000/01/rdf-schema#label","Danzig Szabad Város"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dhnr"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gdańsk"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://dbpedia.org/ontology/wikiPageID",1002285
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://dbpedia.org/ontology/wikiPageRevisionID",23784753
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/előd","weimari köztársaság"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/sajátNév","Freie Stadt Danzig"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/sajátNév","Wolne Miasto Gdańsk"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/státusz","a Népszövetség protektorátusa"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/terület",1966
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/térkép","Gdansk Bay Borderlines 1939-hu.svg"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/térképaláírás","Danzig Szabad Város elhelyezkedése"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/utód","Harmadik Birodalom"
"http://hu.dbpedia.org/resource/Danzig_Szabad_Város","http://hu.dbpedia.org/property/címer","Wappen Freie Stadt Danzig.svg"
