"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Lupinus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagysink"
"http://hu.dbpedia.org/resource/Kisprázsmár","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagysink"
"http://hu.dbpedia.org/resource/Nagysink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagysink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagysink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagysink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagysink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagysink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagysink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagysink","http://www.w3.org/2000/01/rdf-schema#label","Nagysink"
"http://hu.dbpedia.org/resource/Nagysink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413xzp"
"http://hu.dbpedia.org/resource/Nagysink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Nagysink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagysink","http://dbpedia.org/ontology/wikiPageID",14834
"http://hu.dbpedia.org/resource/Nagysink","http://dbpedia.org/ontology/wikiPageRevisionID",22396238
"http://hu.dbpedia.org/resource/Nagysink","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoraid.dordeduca.ro/localitati/%3Fid=20"
"http://hu.dbpedia.org/resource/Nagysink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagysink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagysink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagysink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Nagysink","http://hu.dbpedia.org/property/kép","Gross schenk 01.jpg"
"http://hu.dbpedia.org/resource/Nagysink","http://hu.dbpedia.org/property/magyarNév","Nagysink"
"http://hu.dbpedia.org/resource/Nagysink","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Nagysink","http://hu.dbpedia.org/property/címer","Coa Romania Town Nagysink.svg"
"http://hu.dbpedia.org/resource/Nagysink","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagysink","http://hu.dbpedia.org/property/magyarLakosság",51
"http://hu.dbpedia.org/resource/Nagysink","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Nagysink","http://hu.dbpedia.org/property/románNév","Cincu"
"http://hu.dbpedia.org/resource/Nagysink","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Nagysink","http://dbpedia.org/ontology/abstract","Nagysink (románul Cincu, korábban Cincul Mare, németül Groß-Schenk) falu Romániában, Brassó megyében."
"http://hu.dbpedia.org/resource/Nagysink","http://dbpedia.org/ontology/areaCode","0x68"
"http://hu.dbpedia.org/resource/Nagysink","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagysink","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagysink","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Nagysink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagysink?oldid=22396238&ns=0"
"http://hu.dbpedia.org/resource/Nagysink","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Nagysink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagysink"
"http://hu.dbpedia.org/resource/Nagysinki_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagysink"
"http://hu.dbpedia.org/resource/Wilhelm_Capesius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagysink"
"http://hu.dbpedia.org/resource/Cincu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagysink"
"http://hu.wikipedia.org/wiki/Nagysink","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagysink"
