"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juha_Piironen","http://www.w3.org/2000/01/rdf-schema#label","Juha Piironen"
"http://hu.dbpedia.org/resource/Juha_Piironen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juha_Piironen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Juha_Piironen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juha_Piironen","http://dbpedia.org/ontology/wikiPageID",616140
"http://hu.dbpedia.org/resource/Juha_Piironen","http://dbpedia.org/ontology/wikiPageRevisionID",23426902
"http://hu.dbpedia.org/resource/Juha_Piironen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=2806"
"http://hu.dbpedia.org/resource/Juha_Piironen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Juha_Piironen","http://dbpedia.org/ontology/abstract","Juha Piironen (1951. április 8.) finn rali-navigátor."
"http://hu.dbpedia.org/resource/Juha_Piironen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juha_Piironen?oldid=23426902&ns=0"
"http://hu.dbpedia.org/resource/Juha_Piironen","http://dbpedia.org/ontology/wikiPageLength",3706
"http://hu.dbpedia.org/resource/Juha_Piironen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juha_Piironen"
"http://hu.wikipedia.org/wiki/Juha_Piironen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juha_Piironen"
