"subject","predicate","object"
"http://hu.dbpedia.org/resource/DC-UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/DC-UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DC-UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/DC-UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/DC-UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/DC-UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/DC-UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/DC-UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/DC-UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/DC-UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/DC-UK","http://www.w3.org/2000/01/rdf-schema#label","DC-UK"
"http://hu.dbpedia.org/resource/DC-UK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069rb4"
"http://hu.dbpedia.org/resource/DC-UK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_folyóiratok"
"http://hu.dbpedia.org/resource/DC-UK","http://dbpedia.org/ontology/wikiPageID",718565
"http://hu.dbpedia.org/resource/DC-UK","http://dbpedia.org/ontology/wikiPageRevisionID",15734215
"http://hu.dbpedia.org/resource/DC-UK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010331150410/http:/dc-uk.co.uk/"
"http://hu.dbpedia.org/resource/DC-UK","http://xmlns.com/foaf/0.1/name","DC-UK"
