"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Duby","http://www.w3.org/2000/01/rdf-schema#label","Georges Duby"
"http://hu.dbpedia.org/resource/Georges_Duby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qbqn"
"http://hu.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkorkutatók"
"http://hu.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Georges_Duby","http://dbpedia.org/ontology/wikiPageID",825014
"http://hu.dbpedia.org/resource/Georges_Duby","http://dbpedia.org/ontology/wikiPageRevisionID",23300189
"http://hu.dbpedia.org/resource/Georges_Duby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/duby/dubint.html"
"http://hu.dbpedia.org/resource/Georges_Duby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/duby/duby1.html"
"http://hu.dbpedia.org/resource/Georges_Duby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/duby/"
"http://hu.dbpedia.org/resource/Georges_Duby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/szamok/2000/2/a_hetvenes_evekrol"
"http://hu.dbpedia.org/resource/Georges_Duby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyc-luynes.ac-aix-marseille.fr/spip/"
"http://hu.dbpedia.org/resource/Georges_Duby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafebabel.hu/node/193"
"http://hu.dbpedia.org/resource/Georges_Duby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafebabel.hu/szamok/szam/duby"
"http://hu.dbpedia.org/resource/Georges_Duby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio931/klio059.html"
