"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Maszúd_gaznavida_szultán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Togril_bég"
"http://hu.dbpedia.org/resource/Togril_bég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Togril_bég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Togril_bég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Togril_bég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Togril_bég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Togril_bég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Togril_bég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Togril_bég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Togril_bég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Togril_bég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Togril_bég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Togril_bég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Togril_bég","http://www.w3.org/2000/01/rdf-schema#label","Togril bég"
"http://hu.dbpedia.org/resource/Togril_bég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s1_n"
"http://hu.dbpedia.org/resource/Togril_bég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Togril_bég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók"
"http://hu.dbpedia.org/resource/Togril_bég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_990-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Togril_bég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1063-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Togril_bég","http://dbpedia.org/ontology/wikiPageID",121871
"http://hu.dbpedia.org/resource/Togril_bég","http://dbpedia.org/ontology/wikiPageRevisionID",22185076
"http://hu.dbpedia.org/resource/Togril_bég","http://xmlns.com/foaf/0.1/name","szultán"
