"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://www.w3.org/2000/01/rdf-schema#label","Niue High School Oval"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niue"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://dbpedia.org/ontology/wikiPageID",1305909
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://dbpedia.org/ontology/wikiPageRevisionID",20381030
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/venues/niue/nuie-high-school-oval/"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314143606/http:/www.worldstadiums.com/oceania/countries/niue.shtml"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://dbpedia.org/ontology/wikiPageExternalLink","http://self.gutenberg.org/articles/niue_high_school_oval"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://hu.dbpedia.org/property/befogadóképesség",1000
"http://hu.dbpedia.org/resource/Niue_High_School_Oval","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Alofi_FC"
