"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
"http://hu.dbpedia.org/resource/Sablon:Földlégkör","http://dbpedia.org/ontology/wikiPageID",124692
"http://hu.dbpedia.org/resource/Sablon:Földlégkör","http://dbpedia.org/ontology/wikiPageRevisionID",13168040
"http://hu.dbpedia.org/resource/Sablon:Földlégkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Földlégkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Földlégkör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Földlégkör?oldid=13168040&ns=10"
"http://hu.dbpedia.org/resource/Heteroszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
"http://hu.dbpedia.org/resource/Homoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
"http://hu.dbpedia.org/resource/Ionoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
"http://hu.dbpedia.org/resource/Mezopauza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
"http://hu.dbpedia.org/resource/Mezoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
"http://hu.dbpedia.org/resource/Sztratopauza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
"http://hu.dbpedia.org/resource/Sztratoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
"http://hu.dbpedia.org/resource/Termopauza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
"http://hu.dbpedia.org/resource/Termoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
"http://hu.dbpedia.org/resource/Tropopauza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
"http://hu.dbpedia.org/resource/Troposzféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
