"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dire_Straits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits"
"http://hu.dbpedia.org/resource/Dire_Straits-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits"
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits","http://www.w3.org/2000/01/rdf-schema#label","Dire Straits"
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits","http://dbpedia.org/ontology/wikiPageID",112486
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits","http://dbpedia.org/ontology/wikiPageRevisionID",13421063
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits","http://www.w3.org/2004/02/skos/core#prefLabel","Dire Straits"
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dire_Straits?oldid=13421063&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dire_Straits"
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dire_Straits"
