"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Han-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Han-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Han_Csang-ti_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Han_Csien-sao_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Han_Csing-ti_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Han_Hou-sao_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Han_Hszüan-ti_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Han_Huj-ti_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Han_Kao-cu_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Han_Ming-ti_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Han_Ven-ti_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Han_Vu-ti_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Négy_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Han-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Han-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Han-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Han-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Han-dinasztia","http://dbpedia.org/ontology/wikiPageID",1271285
"http://hu.dbpedia.org/resource/Kategória:Han-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",16284312
"http://hu.dbpedia.org/resource/Kategória:Han-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_császári_dinasztiák"
"http://hu.dbpedia.org/resource/Kategória:Han-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Han-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Han-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Han-dinasztia?oldid=16284312&ns=14"
