"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://www.w3.org/2000/01/rdf-schema#label","Mulúd Feraún"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091gb5"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_költők,_írók"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kabilia"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://dbpedia.org/ontology/wikiPageID",127080
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://dbpedia.org/ontology/wikiPageRevisionID",23164403
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219143842/http:/www.arabesques-editions.com/fr/biographies/mouloud-feraoun1974105.html"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/question-204368"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekg-bp.sulinet.hu/w9/nogradi/afrika/afrika_irodalma.htm"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://xmlns.com/foaf/0.1/name","Mulúd Feraún"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
