"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://www.w3.org/2000/01/rdf-schema#label","Barbara Grabowska"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd1n1"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zabrzeiek"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_színészek"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://dbpedia.org/ontology/wikiPageID",1241491
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://dbpedia.org/ontology/wikiPageRevisionID",20416986
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiapolskiegofilmu.pl/pl/historia-polskiego-filmu/aktorzy/barbara-grabowska/241"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinale.de/en/archiv/jahresarchive/1981/03_preistr_ger_1981/03_Preistraeger_1981.html"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://dbpedia.org/ontology/abstract","Barbara Grabowska (Zabrze, 1954. november 28. – Częstochowa, 1994. augusztus 12.) lengyel színész. A a című filmben nyújtott szerepéért elnyerte az Ezüst Medve díj a legjobb színésznőnek elismerést."
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbara_Grabowska?oldid=20416986&ns=0"
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://dbpedia.org/ontology/wikiPageLength",2497
"http://hu.dbpedia.org/resource/Barbara_Grabowska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbara_Grabowska"
"http://hu.wikipedia.org/wiki/Barbara_Grabowska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbara_Grabowska"
