"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1957–1958-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Fenyvesi_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Grzegorz_Rasiak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Grzegorz_Rasiak","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Grzegorz_Rasiak","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Grzegorz_Rasiak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Krzysztof_Gajtkowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Krzysztof_Gajtkowski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Krzysztof_Pawlak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Krzysztof_Pawlak","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Krzysztof_Pawlak","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Krzysztof_Pawlak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Maciej_Żurawski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Maciej_Żurawski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Warta_Poznań"
