"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuba_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NröpiCUBCHN2"
"http://hu.dbpedia.org/resource/Sablon:2008NröpiCUBCHN2","http://dbpedia.org/ontology/wikiPageID",1048080
"http://hu.dbpedia.org/resource/Sablon:2008NröpiCUBCHN2","http://dbpedia.org/ontology/wikiPageRevisionID",14250093
"http://hu.dbpedia.org/resource/Sablon:2008NröpiCUBCHN2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008NröpiCUBCHN2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008NröpiCUBCHN2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008NröpiCUBCHN2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008NröpiCUBCHN2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008NröpiCUBCHN2?oldid=14250093&ns=10"
"http://hu.dbpedia.org/resource/Kína_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NröpiCUBCHN2"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NröpiCUBCHN2"
