"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/2006-os_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/2007-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/2009-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/2009-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/2010-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/2012-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/2012-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legNytlenSor","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1922–1923-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/Erik_Johansson_(labdarúgó,_1988)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/GAIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/GAIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GAIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/GAIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/GAIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/GAIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/GAIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/GAIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/GAIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/GAIS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
