"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Alexiosz_trapezunti_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/I._Alexiosz_trapezunti_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/I._Alexiosz_trapezunti_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/2000/01/rdf-schema#label","I. Andronikosz trapezunti császár"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062b09"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komnénosz-ház"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárok"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1235-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://dbpedia.org/ontology/wikiPageID",27232
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22109066
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://xmlns.com/foaf/0.1/name","I. Andronikosz"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://xmlns.com/foaf/0.1/name","Trapezunti császár"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trapezunti_császár"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Alexiosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Alexiosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/halálozásiDátum",1235
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Trabzon_(település)"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/házastárs","Komnénosz N. trapezunti császári hercegnő"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Jóannész_trapezunti_császár"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Trapezunti_császárok_listája"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/név","I. Andronikosz"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/uralkodásKezdete",1222
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/uralkodásVége",1235
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Jóannész_trapezunti_császár"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://hu.dbpedia.org/property/évek",1222
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://dbpedia.org/ontology/abstract","I. Andronikosz vagy Gidosz Andronikosz (görögül: Ανδρόνικος Α΄ Γίδος), (? – 1235), trapezunti császár 1222-től haláláig, a ""Nagy Komnénosz"" cím viselője. Felemelkedését házasságának köszönhette, hiszen feleségül vette I. Alexiosz császár és császárné , és ezzel az apósát, I. Alexioszt követte a kis görög állam trónján. Feltehetően azonos a Theodor Laszkarisz nikaiai császár seregében szolgáló Andronikosz Gidosz tábornokkal. Uralkodása folyamatos háborúskodással telt."
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Alexiosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Komnénosz_N._trapezunti_császárné"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Jóannész_trapezunti_császár"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Andronikosz_trapezunti_császár?oldid=22109066&ns=0"
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://dbpedia.org/ontology/wikiPageLength",5724
"http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Andronikosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/I._Jóannész_trapezunti_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/I._Jóannész_trapezunti_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár"
"http://hu.dbpedia.org/resource/I._Jóannész_trapezunti_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár"
"http://hu.wikipedia.org/wiki/I._Andronikosz_trapezunti_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Andronikosz_trapezunti_császár"
