"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benerib","http://www.w3.org/2000/01/rdf-schema#label","Benerib"
"http://hu.dbpedia.org/resource/Benerib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0121q"
"http://hu.dbpedia.org/resource/Benerib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Benerib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._dinasztia"
"http://hu.dbpedia.org/resource/Benerib","http://dbpedia.org/ontology/wikiPageID",904388
"http://hu.dbpedia.org/resource/Benerib","http://dbpedia.org/ontology/wikiPageRevisionID",20805231
"http://hu.dbpedia.org/resource/Benerib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Benerib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Benerib","http://dbpedia.org/ontology/abstract","Benerib ókori egyiptomi királyné volt az I. dinasztia idején. Nevének jelentése: „édes szívű”. A név több helyen Hór-Aha fáraó neve mellett jelenik meg, ebből feltételezték, hogy a feleségének a neve; örökösének, Dzsernek az anyja azonban nem ő, hanem Henthapi. Az Umm el-Kaáb-i B14 sírban temették el, sírjában is említik Hór-Ahát, valamint Abüdoszban előkerült egy elefántcsontládika töredéke kettejük nevével, ez ma a található."
"http://hu.dbpedia.org/resource/Benerib","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benerib?oldid=20805231&ns=0"
"http://hu.dbpedia.org/resource/Benerib","http://dbpedia.org/ontology/wikiPageLength",1014
"http://hu.dbpedia.org/resource/Benerib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benerib"
"http://hu.dbpedia.org/resource/Hór-Aha","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Benerib"
"http://hu.wikipedia.org/wiki/Benerib","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benerib"
