"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bonea","http://www.w3.org/2000/01/rdf-schema#label","Bonea"
"http://hu.dbpedia.org/resource/Bonea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn11t"
"http://hu.dbpedia.org/resource/Bonea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Bonea","http://dbpedia.org/ontology/wikiPageID",229352
"http://hu.dbpedia.org/resource/Bonea","http://dbpedia.org/ontology/wikiPageRevisionID",23630806
"http://hu.dbpedia.org/resource/Bonea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Bonea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Bonea","http://xmlns.com/foaf/0.1/name","Bonea"
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/kép","Bonea .jpg"
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/képaláírás","Bonea látképe"
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/név","Bonea"
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/terület",11.5
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/megye","Benevento"
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/címer","Bonea.png"
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/irányítószám",82013
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/népsűrűség",131.9
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/körzethívószám",824
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/megyeRövidítése","BN"
"http://hu.dbpedia.org/resource/Bonea","http://hu.dbpedia.org/property/tszf",350
"http://hu.dbpedia.org/resource/Bonea","http://dbpedia.org/ontology/abstract","Bonea község (comune) Olaszország Campania régiójában, Benevento megyében."
"http://hu.dbpedia.org/resource/Bonea","http://dbpedia.org/ontology/areaCode","0824"
"http://hu.dbpedia.org/resource/Bonea","http://dbpedia.org/ontology/postalCode","82013"
"http://hu.dbpedia.org/resource/Bonea","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Bonea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonea?oldid=23630806&ns=0"
"http://hu.dbpedia.org/resource/Bonea","http://dbpedia.org/ontology/wikiPageLength",3698
"http://hu.dbpedia.org/resource/Bonea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonea"
"http://hu.wikipedia.org/wiki/Bonea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonea"
