"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_eltakarítónő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Swayze"
"http://hu.dbpedia.org/resource/Dirty_Dancing_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Swayze"
"http://hu.dbpedia.org/resource/Dirty_Dancing_–_Piszkos_tánc","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Swayze"
"http://hu.dbpedia.org/resource/Donnie_Darko","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Swayze"
"http://hu.dbpedia.org/resource/Ghost_(film,_1990)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Swayze"
"http://hu.dbpedia.org/resource/Országúti_diszkó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Swayze"
"http://hu.dbpedia.org/resource/Patrick_Swayze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrick_Swayze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Patrick_Swayze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrick_Swayze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrick_Swayze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrick_Swayze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrick_Swayze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrick_Swayze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrick_Swayze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrick_Swayze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
