"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feleki_Kamill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Felföldi_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Kállai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Medgyesi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Mága_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Németh_Marika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Rátonyi_Róbert_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Tiboldi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A Budapesti Operettszínház örökös tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai","http://dbpedia.org/ontology/wikiPageID",1138781
"http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",15962070
"http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Budapesti Operettszínház örökös tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Budapesti_Operettszínház_örökös_tagjai?oldid=15962070&ns=14"
