"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Freaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Freaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Freaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Freaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Freaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Freaky","http://www.w3.org/2000/01/rdf-schema#label","Freaky"
"http://hu.dbpedia.org/resource/Freaky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Freaky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Freaky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Freaky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Freaky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Freaky","http://dbpedia.org/ontology/wikiPageID",1733685
"http://hu.dbpedia.org/resource/Freaky","http://dbpedia.org/ontology/wikiPageRevisionID",23288678
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/bemutató","--11-26"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/bemutató","--11-13"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/forgatókönyvíró","Christopher Landon"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Kennedy"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/főszereplő","Celeste O'Connor"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/főszereplő","Alan Ruck"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/főszereplő","Kathryn Newton"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/főszereplő","Vince Vaughn"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/főszereplő","Katie Finneran"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/gyártó","Blumhouse Productions"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/gyártó","Divide/Conquer"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/műfaj","fekete komédia, horror"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/operatőr","Laurie Rose"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/producer","Jason Blum"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/rendező","Christopher Landon"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/vágó","Ben Baudhuin"
"http://hu.dbpedia.org/resource/Freaky","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Bear_McCreary"
"http://hu.dbpedia.org/resource/Freaky","http://dbpedia.org/ontology/abstract","A Freaky 2020-as amerikai természetfeletti fekete komédia film, amelyet Christopher Landon rendezett. A forgatókönyvet Christopher Landon és Michael Kennedy írták. A producere Jason Blum. A főszerepekben Vince Vaughn, Kathryn Newton, Katie Finneran, Celeste O'Connor és Alan Ruck láthatók. A film zeneszerzője Bear McCreary. A film gyártója a Blumhouse Productions és a Divide/Conquer, forgalmazója a Universal Pictures. Amerikában 2020. november 13-én mutatják be. Magyarországon 2020. november 26-án mutatták volna be, de a UIP-Dunafilm 2021. július 1-re halasztotta."
"http://hu.dbpedia.org/resource/Freaky","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Freaky","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Freaky","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Freaky","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Freaky","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Blumhouse_Productions"
"http://hu.dbpedia.org/resource/Freaky","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Bear_McCreary"
"http://hu.dbpedia.org/resource/Freaky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freaky?oldid=23288678&ns=0"
"http://hu.dbpedia.org/resource/Freaky","http://dbpedia.org/ontology/wikiPageLength",7412
"http://hu.dbpedia.org/resource/Freaky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freaky"
"http://hu.wikipedia.org/wiki/Freaky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freaky"
