"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Neustrelitz"
"http://hu.dbpedia.org/resource/Engelbert_Humperdinck_(zeneszerző)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Neustrelitz"
"http://hu.dbpedia.org/resource/II._Károly_mecklenburg–strelitzi_nagyherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Neustrelitz"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Neustrelitz"
"http://hu.dbpedia.org/resource/Mecklenburg","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Neustrelitz"
"http://hu.dbpedia.org/resource/Mecklenburg-Strelitz","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Neustrelitz"
"http://hu.dbpedia.org/resource/Mecklenburg-Strelitz","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Neustrelitz"
"http://hu.dbpedia.org/resource/Neustrelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neustrelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neustrelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neustrelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neustrelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neustrelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neustrelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neustrelitz","http://www.w3.org/2000/01/rdf-schema#label","Neustrelitz"
"http://hu.dbpedia.org/resource/Neustrelitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011hpp"
"http://hu.dbpedia.org/resource/Neustrelitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Neustrelitz","http://dbpedia.org/ontology/wikiPageID",639221
"http://hu.dbpedia.org/resource/Neustrelitz","http://dbpedia.org/ontology/wikiPageRevisionID",22539889
"http://hu.dbpedia.org/resource/Neustrelitz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Neustrelitz","http://xmlns.com/foaf/0.1/name","Neustrelitz"
"http://hu.dbpedia.org/resource/Neustrelitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neustrelitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neustrelitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
