"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://www.w3.org/2000/01/rdf-schema#label","Eszter (szőlőfajta)"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://www.w3.org/2000/01/rdf-schema#comment","Gombabetegségekkel szemben ellenállórezisztensfajtaként ismert."
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csemegeszőlő"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageID",415085
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageRevisionID",23563043
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitis.floranet.hu/index.php%3Fpage=shop.product_details&flypage=shop.flypage&product_id=25&option=com_virtuemart&Itemid=1&vmcchk=1"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://xmlns.com/foaf/0.1/name","Eszter"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/név","Eszter"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/típus","csemegeszőlő"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/megjegyzések","Gombabetegségekkel szemben ellenálló rezisztens fajtaként ismert."
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/egyébNevei","R. 65."
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/fürtLeírása","Nagy , vállas, kissé tömött."
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/hazaiElterjedtsége","Próbatermesztésre engedélyezett csemegeszőlő fajta"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/művelésmód","tőkéit minden művelésmódon hosszúcsapra javasolt  metszeni"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/általánosElterjedtsége","nem elterjedt fajta"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/érzékenység","rothadásra közepesen érzékeny"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/érésiIdőszak","Igen korán, augusztus első felében érik."
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítésAlapfajtái","Seyve-Villard 12375  és a Magaracsi csemege"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítésÉve",1969
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Szegedi_Sándor_(mezőgazdász)"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://hu.dbpedia.org/property/továbbnemesítésFajtái","K.73"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://dbpedia.org/ontology/abstract","Az Eszter egy korai érésű magyar nemesítésű csemegeszőlőfajta. Szegedi Sándor és társai állították elő a (Eger 2) és a keresztezésével 1969-ben."
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://dbpedia.org/ontology/conservationStatusSystem","tőkéit minden művelésmódon hosszúcsapra javasolt  metszeni"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://dbpedia.org/ontology/conservationStatusSystem",""
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://dbpedia.org/ontology/phylum","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszter_(szőlőfajta)?oldid=23563043&ns=0"
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszter_(szőlőfajta)"
"http://hu.wikipedia.org/wiki/Eszter_(szőlőfajta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszter_(szőlőfajta)"
