"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brautlied","http://www.w3.org/2000/01/rdf-schema#label","Brautlied"
"http://hu.dbpedia.org/resource/Brautlied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_formák"
"http://hu.dbpedia.org/resource/Brautlied","http://dbpedia.org/ontology/wikiPageID",705569
"http://hu.dbpedia.org/resource/Brautlied","http://dbpedia.org/ontology/wikiPageRevisionID",8823439
"http://hu.dbpedia.org/resource/Brautlied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Brautlied","http://dbpedia.org/ontology/abstract","A brautlied (német nyelven: ’mátkadal’) a német irodalom egyik legősibb ismeretes, ófelnémet és középfelnémet szövegekben már 428-tól fel-felbukkanó formája. Nem csupán eredeti szövegtöredékek maradtak fenn, hanem több ókori szerző is említést tesz e műfajról (Ausonius, Claudianus stb.). A dalt az esküvői szertartás során énekelték, amikor a menyasszonyt családja átadta a vőlegénynek."
"http://hu.dbpedia.org/resource/Brautlied","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brautlied?oldid=8823439&ns=0"
"http://hu.dbpedia.org/resource/Brautlied","http://dbpedia.org/ontology/wikiPageLength",515
"http://hu.dbpedia.org/resource/Brautlied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brautlied"
"http://hu.wikipedia.org/wiki/Brautlied","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brautlied"
