"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone_Records"
"http://hu.dbpedia.org/resource/1_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone_Records"
"http://hu.dbpedia.org/resource/Electric_Fire","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone_Records"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone_Records"
"http://hu.dbpedia.org/resource/Fun_in_Space","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone_Records"
"http://hu.dbpedia.org/resource/Happiness%3F","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone_Records"
"http://hu.dbpedia.org/resource/Happiness%3F","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone_Records"
"http://hu.dbpedia.org/resource/Paul_McCartney","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Parlophone_Records"
"http://hu.dbpedia.org/resource/Paul_McCartney","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone_Records"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone_Records"
"http://hu.dbpedia.org/resource/Say_Say_Say","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone_Records"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone_Records"
"http://hu.dbpedia.org/resource/Strange_Frontier","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone_Records"
"http://hu.dbpedia.org/resource/Vauxhall_and_I","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone_Records"
"http://hu.dbpedia.org/resource/Vauxhall_and_I","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone_Records"
