"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lala_Musztafa_pasa","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Višegrad"
"http://hu.dbpedia.org/resource/Mehmed_Baždarević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Višegrad"
"http://hu.dbpedia.org/resource/Mehmed_Baždarević","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Višegrad"
"http://hu.dbpedia.org/resource/Višegrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Višegrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Višegrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Višegrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Višegrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Višegrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Višegrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Višegrad","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Višegrad","http://www.w3.org/2000/01/rdf-schema#label","Višegrad"
"http://hu.dbpedia.org/resource/Višegrad","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Višegrad","http://www.w3.org/2000/01/rdf-schema#label","Entitás"
"http://hu.dbpedia.org/resource/Višegrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7mq"
"http://hu.dbpedia.org/resource/Višegrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_települései"
"http://hu.dbpedia.org/resource/Višegrad","http://dbpedia.org/ontology/wikiPageID",133918
"http://hu.dbpedia.org/resource/Višegrad","http://dbpedia.org/ontology/wikiPageRevisionID",19350352
"http://hu.dbpedia.org/resource/Višegrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visegrad24.info/"
