"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beggars_Banquet","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)"
"http://hu.dbpedia.org/resource/Let_It_Bleed","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://www.w3.org/2000/01/rdf-schema#label","Through the Past, Darkly (Big Hits Vol. 2)"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmy69"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://dbpedia.org/ontology/wikiPageID",115674
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://dbpedia.org/ontology/wikiPageRevisionID",23874602
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/therollingstones/albums/album/245465/review/5941909/through_the_past_darkly_big_hits_vol_2"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/through-the-past-darkly-big-hits-vol-2-uk-r562220"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/through-the-past-darkly-big-hits-vol-2-r16808"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/borító","The Rolling Stones - Through The Past, Darkly  .png"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/cím","Through the Past, Darkly"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/előző","Beggars Banquet"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/felvételek",1963
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/hossz",38
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/hossz",42
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/jelenlegi","Through the Past, Darkly"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/kiadó","ABKCO Records"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ABKCO_Records"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/kritikák","* Allmusic 4/5  link
* Allmusic 4½/5  link
* Rolling Stone -  link"
"http://hu.dbpedia.org/resource/Through_the_Past,_Darkly_(Big_Hits_Vol._2)","http://hu.dbpedia.org/property/következő","Let It Bleed"
