"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://www.w3.org/2000/01/rdf-schema#label","Apród voltam Mátyás udvarában"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesefilmek"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/wikiPageID",1632836
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/wikiPageRevisionID",22822960
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/EszakMagyarorszag_1979_10/%3Fquery=apr%C3%B3d%20voltam%20m%C3%A1ty%C3%A1s%20udvar%C3%A1ban%20&pg=143&layout=s%7Caccessdate=2019-5-16%7Clanguage="
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xista_frame.php%3Fcikk_id=7608%7Caccessdate=2019-5-16%7Clanguage=magyar%7Carchiveurl=https:/web.archive.org/web/20131110230058/http:/www.filmvilag.hu/xista_frame.php%3Fcikk_id=7608%7Carchivedate=2013-11-10"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/407691/default/doc_url/Kisdobos_1980mrcius.pdf%7Caccessdate=2019-5-16%7Clanguage=magyar"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/407691/default/doc_url/Kisdobos_1980mrcius.pdf"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/images/news/NEWS-cXZ3eXFrMGNmcngweEFFTlBzUTB0NEpNV08vUWZEOHM0TVVoTEk3ZVpDYz0%3D"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/date",1981-02-02
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Visegrádi_vár"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gyárfás_Endre_(író)"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kozák_András"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bodnár_Erika"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Szőke_Gábor"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/időtartam",30
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Iskolatévé"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_János_(operatőr)"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/pag",21
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/B._Nagy_Tibor"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/tit","február 6"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/url","https://archivum.mtva.hu/images/news/NEWS-cXZ3eXFrMGNmcngweEFFTlBzUTB0NEpNV08vUWZEOHM0TVVoTEk3ZVpDYz0%3D"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/url","https://mandadb.hu/common/file-servlet/document/407691/default/doc_url/Kisdobos_1980mrcius.pdf"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Vízöntő_(együttes)"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/fasc",5
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/per","Rádió- és Televízióújság"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://hu.dbpedia.org/property/tom",24
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/abstract","Apród voltam Mátyás udvarában egy a Magyar Televízió által készített és 1981. január 8-án, csütörtökön 16.50-es kezdettel az az M2-n bemutatott színes magyar mesejáték, tévéfilm, ifjúsági film Gyárfás Endre írása után rendezésében."
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/B._Nagy_Tibor"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/1985"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/1984"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/1986"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/1982"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Szőke_Gábor"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Vízöntő_(együttes)"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gyárfás_Endre_(író)"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apród_voltam_Mátyás_udvarában?oldid=22822960&ns=0"
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://dbpedia.org/ontology/wikiPageLength",9585
"http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apród_voltam_Mátyás_udvarában"
"http://hu.wikipedia.org/wiki/Apród_voltam_Mátyás_udvarában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apród_voltam_Mátyás_udvarában"
