"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaktens_Tid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finntroll"
"http://hu.dbpedia.org/resource/Sablon:Finntroll","http://dbpedia.org/ontology/wikiPageID",662543
"http://hu.dbpedia.org/resource/Sablon:Finntroll","http://dbpedia.org/ontology/wikiPageRevisionID",13597002
"http://hu.dbpedia.org/resource/Sablon:Finntroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Finntroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Finntroll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Finntroll?oldid=13597002&ns=10"
"http://hu.dbpedia.org/resource/Midnattens_Widunder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finntroll"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finntroll"
"http://hu.dbpedia.org/resource/Nifelvind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finntroll"
"http://hu.dbpedia.org/resource/Trollhammaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finntroll"
"http://hu.dbpedia.org/resource/Ur_Jordens_Djup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finntroll"
"http://hu.dbpedia.org/resource/Visor_om_Slutet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finntroll"
