"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mankóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mankóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mankóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mankóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mankóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mankóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mankóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mankóc","http://www.w3.org/2000/01/rdf-schema#label","Mankóc"
"http://hu.dbpedia.org/resource/Mankóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261nt6"
"http://hu.dbpedia.org/resource/Mankóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranyosmaróti_járás_települései"
"http://hu.dbpedia.org/resource/Mankóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Mankóc","http://dbpedia.org/ontology/wikiPageID",41021
"http://hu.dbpedia.org/resource/Mankóc","http://dbpedia.org/ontology/wikiPageRevisionID",23671991
"http://hu.dbpedia.org/resource/Mankóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1083"
"http://hu.dbpedia.org/resource/Mankóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/mankovce/mankovce.html"
"http://hu.dbpedia.org/resource/Mankóc","http://xmlns.com/foaf/0.1/name","Mankóc"
"http://hu.dbpedia.org/resource/Mankóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Mankóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosmaróti_járás"
"http://hu.dbpedia.org/resource/Mankóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mankóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mankóc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Mankóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mankóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Mankóc","http://hu.dbpedia.org/property/név","Mankóc"
"http://hu.dbpedia.org/resource/Mankóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mankóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
