"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menahem_Golan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiberias"
"http://hu.dbpedia.org/resource/Tiberias","http://www.w3.org/2000/01/rdf-schema#label","Tiberias"
"http://hu.dbpedia.org/resource/Tiberias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l7p_"
"http://hu.dbpedia.org/resource/Tiberias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_települései"
"http://hu.dbpedia.org/resource/Tiberias","http://dbpedia.org/ontology/wikiPageID",982792
"http://hu.dbpedia.org/resource/Tiberias","http://dbpedia.org/ontology/wikiPageRevisionID",23886692
"http://hu.dbpedia.org/resource/Tiberias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiberias.muni.il/"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izraeli_település_infobox"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/date",20110715113058
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/kép","Dover tverya17.jpg"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/név","Tiberias"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/url","http://www.tiberias.muni.il/"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/weboldal","www.tiberias.muni.il/"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/forrás","WMO"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/alapítás",20
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_Tiberias.png"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/aprÁtlCsapadék",17
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/aprÁtlMax",27
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/aprÁtlMin",15
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/augÁtlCsapadék",0
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/augÁtlMax",38
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/augÁtlMin",25
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/decÁtlCsapadék",93
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/decÁtlMax",20
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/decÁtlMin",12
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/febÁtlCsapadék",90
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/febÁtlMax",19
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/febÁtlMin",10
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/héberNeve","טְבֶרְיָה"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/janÁtlCsapadék",106
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/janÁtlMax",18
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/janÁtlMin",10
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/julÁtlCsapadék",0
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/julÁtlMax",38
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/julÁtlMin",25
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/junÁtlCsapadék",0
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/junÁtlMax",36
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/junÁtlMin",22
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/majÁtlCsapadék",3
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/majÁtlMax",33
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/majÁtlMin",19
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/marÁtlCsapadék",55
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/marÁtlMax",23
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/marÁtlMin",12
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/metricFirst","yes"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/novÁtlCsapadék",51
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/novÁtlMax",25
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/novÁtlMin",16
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/oktÁtlCsapadék",17
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/oktÁtlMax",31
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/oktÁtlMin",20
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/precipitationColour","green"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/sepÁtlCsapadék",0
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/sepÁtlMax",35
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/sepÁtlMin",23
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/singleLine","yes"
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/yearÁtlCsapadék",437
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/yearÁtlMax",28
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/yearÁtlMin",17
"http://hu.dbpedia.org/resource/Tiberias","http://hu.dbpedia.org/property/arabNeve","طبرية"
"http://hu.dbpedia.org/resource/Tiberias","http://dbpedia.org/ontology/abstract","Tiberias (magyarosan: Tibériás, modern héberül: טְבֶרְיָה Tverya, Tiveria; arabul: طبرية Tabarīya) település Izraelben, a Kineret-tó nyugati partján. Egyike a judaizmus négy szent városának."
"http://hu.dbpedia.org/resource/Tiberias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiberias?oldid=23886692&ns=0"
"http://hu.dbpedia.org/resource/Tiberias","http://dbpedia.org/ontology/wikiPageLength",4073
"http://hu.dbpedia.org/resource/Tiberias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiberias"
"http://hu.dbpedia.org/resource/Tibériás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiberias"
