"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Donát","http://www.w3.org/2000/01/rdf-schema#label","Szent Donát"
"http://hu.dbpedia.org/resource/Szent_Donát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jn270"
"http://hu.dbpedia.org/resource/Szent_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:362-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Donát","http://dbpedia.org/ontology/wikiPageID",1172504
"http://hu.dbpedia.org/resource/Szent_Donát","http://dbpedia.org/ontology/wikiPageRevisionID",23909031
"http://hu.dbpedia.org/resource/Szent_Donát","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/Don%C3%A1t.html"
"http://hu.dbpedia.org/resource/Szent_Donát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohegy.hu/index.php%3Foption=com_content&view=article&id=143:szent-donat-toertenete&catid=39:szt-donat-kaponla&Itemid=3"
"http://hu.dbpedia.org/resource/Szent_Donát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Donát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Donát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Donát","http://dbpedia.org/ontology/abstract","Arezzói Szent Donát (latinul: Donatus), (? – 362. augusztus 7.) számos borvidék védőszentje. Ünnepnapja: augusztus 7. Különösen az elemi károk (villámcsapás, jégeső) ellen fohászkodnak hozzá. Kultusza a a legerőteljesebb, de Magyarországon is vannak hagyományai. Szobrát főként a szabadban, utak mentén állították fel; helyenként sokalakos vagy szerepel."
"http://hu.dbpedia.org/resource/Szent_Donát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Donát?oldid=23909031&ns=0"
"http://hu.dbpedia.org/resource/Szent_Donát","http://dbpedia.org/ontology/wikiPageLength",4012
"http://hu.dbpedia.org/resource/Szent_Donát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Donát"
"http://hu.dbpedia.org/resource/Szent_Donát-kápolna_(Székesfehérvár)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Donát"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Krk)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Donát"
"http://hu.wikipedia.org/wiki/Szent_Donát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Donát"
