"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://www.w3.org/2000/01/rdf-schema#label","Gaboni vipera"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hkm4"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://dbpedia.org/ontology/wikiPageID",231824
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://dbpedia.org/ontology/wikiPageRevisionID",23564201
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/name","Gaboni vipera"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viperafélék"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/wikicommonscat","Bitis gabonica"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/wikispecies","Bitis gabonica"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/binomial","Bitis gabonica"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/genus","Bitis"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/rangeMap","Bitis-gabonica-range-map.png"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/species","B. gabonica"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_viperák"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://dbpedia.org/ontology/abstract","A gaboni vipera (Bitis gabonica) a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjéhez, ezen belül a viperafélék (Viperidae) családjához és a (Viperinae) alcsaládjához tartozó faj."
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaboni_vipera?oldid=23564201&ns=0"
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://dbpedia.org/ontology/wikiPageLength",2668
"http://hu.dbpedia.org/resource/Gaboni_vipera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaboni_vipera"
"http://hu.dbpedia.org/resource/Bitis_gabonica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gaboni_vipera"
"http://hu.wikipedia.org/wiki/Gaboni_vipera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaboni_vipera"
