"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://www.w3.org/2000/01/rdf-schema#label","Diaminopimelinsav"
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dikarbonsavak"
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminosavak"
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://dbpedia.org/ontology/wikiPageID",781345
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://dbpedia.org/ontology/wikiPageRevisionID",22863706
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://hu.dbpedia.org/property/imagefile","Diaminopimelic acid.svg"
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://hu.dbpedia.org/property/imagefile","Diaminopimelic_acid.gif"
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://hu.dbpedia.org/property/iupacname",-2.6
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://hu.dbpedia.org/property/verifiedrevid",411903694
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://dbpedia.org/ontology/abstract","A diaminopimelinsav (DAP) egy nem-fehérjeépítő aminosav. A lizin ε-karboxi-származéka. Bizonyos baktériumok sejtfalának jellemzője. Jelenlétében a baktériumok normál módon növekszenek, hiányában azonban nem képesek a növekedés során új sejtfal-proteoglikánokat előállítani. A Braun-féle lipoproteinek diaminopimelinsavon keresztül kapcsolódnak a Gram-negatív sejtfalakhoz."
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diaminopimelinsav?oldid=22863706&ns=0"
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/Diaminopimelinsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diaminopimelinsav"
"http://hu.dbpedia.org/resource/Diamino-pimelinsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diaminopimelinsav"
"http://hu.wikipedia.org/wiki/Diaminopimelinsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diaminopimelinsav"
