"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Sumony megállóhely"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353777
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675953
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=sumo"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellye–Szentlőrinc-személyvonat"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Sellye–Szentlőrinc-vasútvonal"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://dbpedia.org/ontology/abstract","Sumony megállóhely a Baranya megyei Sumony község vasúti megállóhelye, melyet a MÁV üzemeltet. A vasútvonal 118-as szelvényénél lévő megálló a település központjától mintegy fél kilométerre délre helyezkedik el, szűk egy kilométerre a sumonyi tórendszertől. Harmadosztályú felvételi épülete a 19. század végi, helyiérdekű vasutakra előírt típustervek szerint épült, jelenleg is nagyjából az eredeti képét mutatja, de jó ideje nincs szolgálat a megállóhelyen, és ez egyre inkább meglátszik az állapotán. Az épület közelében egy szép régi öntöttvas közkút idézi a több mint száz évvel ezelőtti hangulatot."
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumony_megállóhely?oldid=22675953&ns=0"
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Sumony_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumony_megállóhely"
"http://hu.dbpedia.org/resource/Sumony_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sumony_megállóhely"
"http://hu.wikipedia.org/wiki/Sumony_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumony_megállóhely"
