"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephan_Auner","http://www.w3.org/2000/01/rdf-schema#label","Stephan Auner"
"http://hu.dbpedia.org/resource/Stephan_Auner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Stephan_Auner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medgyesiek"
"http://hu.dbpedia.org/resource/Stephan_Auner","http://dbpedia.org/ontology/wikiPageID",71396
"http://hu.dbpedia.org/resource/Stephan_Auner","http://dbpedia.org/ontology/wikiPageRevisionID",18722693
"http://hu.dbpedia.org/resource/Stephan_Auner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Stephan_Auner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephan_Auner","http://dbpedia.org/ontology/abstract","Stephan Auner magyaros névalakban Auner István (17–18. század) orvos. Szülővárosában, Medgyesen volt orvos, tanult Lipcsében és Wittenbergben, ahol 1712-ben avatták orvosdoktorrá. Nyomtatásban megjelent munkái: 
* Disputatio anatomica de pulmone. "
"http://hu.dbpedia.org/resource/Stephan_Auner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephan_Auner?oldid=18722693&ns=0"
"http://hu.dbpedia.org/resource/Stephan_Auner","http://dbpedia.org/ontology/wikiPageLength",655
"http://hu.dbpedia.org/resource/Stephan_Auner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephan_Auner"
"http://hu.wikipedia.org/wiki/Stephan_Auner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephan_Auner"
"http://hu.dbpedia.org/resource/Auner_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stephan_Auner"
