"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://www.w3.org/2000/01/rdf-schema#label","Gömör Béla"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://dbpedia.org/ontology/wikiPageID",1071182
"http://hu.dbpedia.org/resource/Gömör_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23398983
"http://hu.dbpedia.org/resource/Gömör_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yTTyoIXVIwU"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131220113238/http:/eletmodszertar.hu/prof-dr-gomor-bela"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://gentleman.hu/magazin/2014/03/28/gomor-bela"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://medicalonline.hu/cikk/gomor_bela_konyvei"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://hu.dbpedia.org/property/név","Gömör Béla"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Gömör_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://hu.dbpedia.org/property/szakma","író"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://hu.dbpedia.org/property/szakma","reumatológus,"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://dbpedia.org/ontology/abstract","Gömör Béla , dr. (Szeged, 1938. január 23. –) magyar reumatológus, író, az orvostudomány kandidátusa (1977)."
"http://hu.dbpedia.org/resource/Gömör_Béla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gömör_Béla?oldid=23398983&ns=0"
"http://hu.dbpedia.org/resource/Gömör_Béla","http://dbpedia.org/ontology/wikiPageLength",6040
"http://hu.dbpedia.org/resource/Gömör_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gömör_Béla"
"http://hu.wikipedia.org/wiki/Gömör_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gömör_Béla"
