"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guru","http://www.w3.org/2000/01/rdf-schema#label","Guru"
"http://hu.dbpedia.org/resource/Guru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_specialisták"
"http://hu.dbpedia.org/resource/Guru","http://dbpedia.org/ontology/wikiPageID",1276346
"http://hu.dbpedia.org/resource/Guru","http://dbpedia.org/ontology/wikiPageRevisionID",23440000
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/cím","A Védák bölcsessége mindenkinek"
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/cím","Világvallások"
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/isbn",9786158003902
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/isbn",9789630587082
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/kiadó","Saraswati"
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/szerző","Narada Kush"
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/szerző","Görföl Tibor"
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Guru","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Guru","http://dbpedia.org/ontology/abstract","A guru (dévanágari: गुरु), a tanító szanszkrit elnevezése, eredetileg a világi tudásanyag, de később a vallási, spirituális tudás közvetítője elsősorban az indiai vallásokban, a hinduizmusban és a szikhizmusban, dzsainizmusban, buddhizmusban. A hinduizmusban a megszabadulás (móksa) felé vezető úton a legfőbb segítő. A hindu vaisnavizmus, saivizmus és tantrizmus legfőbb alakja. A hiteles guruk láncolata (parampara) biztosítja az átadott tudás megbízhatóságát, a hagyomány változatlanságát. A guruk feltétlen tisztelete és a beléjük fektetett bizalom a bhakti megjelenésével lett meghatározó. A buddhizmusban is jelentősége van, bár a tibeti buddhizmuson kívül nem tölt be annyira meghatározó szerepet mint a hinduizmusban, szikhizmusban, illetve a Krisna-tudat hívői között. A transzcendentális meditációk központi eleme. Némely felfogásban a guru a móksát istenként közvetlenül adományozza [forrás?], de a legtöbb nézet szerint többnyire útmutatást ad csak, nem részesít a megszabadulásban. Egy guru továbbá olyasvalaki, aki másokat tetszőleges tapasztalatban képes részesíteni."
"http://hu.dbpedia.org/resource/Guru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guru?oldid=23440000&ns=0"
"http://hu.dbpedia.org/resource/Guru","http://dbpedia.org/ontology/wikiPageLength",7331
"http://hu.dbpedia.org/resource/Guru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guru"
"http://hu.dbpedia.org/resource/Paramahansza_Jógánanda","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Guru"
"http://hu.dbpedia.org/resource/Radzsnís_Csandra_Mohan_Dzsain","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Guru"
"http://hu.dbpedia.org/resource/Radzsnís_Csandra_Mohan_Dzsain","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Guru"
"http://hu.wikipedia.org/wiki/Guru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guru"
"http://hu.dbpedia.org/resource/Szatguru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guru"
