"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://www.w3.org/2000/01/rdf-schema#label","Timur és csapata"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8d1_5"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941_regényei"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_orosz_regények"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940_regényei"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://dbpedia.org/ontology/wikiPageID",894508
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://dbpedia.org/ontology/wikiPageRevisionID",22650355
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/arkagyij-p-gajdar-timur-es-csapata"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01367/00278/pdf/EPA01367_3K_2016_05_049-051.pdf"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://misogakazimir.weebly.com/uploads/1/4/7/3/14732496/gajdar_arkagyij_p-timur_es_csapata.pdf"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.osaarchivum.org/public/index.php%3Ffs=712%7C"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kinopoisk.ru/film/timur-ego-kommando-2003-392088/"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.ru/GOLIKOW/komskrep.txt"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kinopoisk.ru/film/44827/"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://kinok55.blogspot.com/2010/12/timur-es-csapata.html"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt3425388/%3Fref_=nv_sr_8"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://lib.ru/GOLIKOW/timur.txt"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://xmlns.com/foaf/0.1/name","A hóvár parancsnoka"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://xmlns.com/foaf/0.1/name","Timur és csapata"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
